"","","","Video Tags","Author","Project Reference","Sub-Category","Video Categories","Video Tags"
"","Trash the Runway 10: Summer Peterson","
	Trash the Runway 10: Summer Peterson
	by Paige Schneider and Joseph Shaver

	Music: Car Radio by Flovry
","","Paige Schneider and Joseph Shaver","Trash the Runway","","Environment",""
"","Trash the Runway 10: Tatum Reiss","
	Trash the Runway 10: Tatum Reiss
	by Joey Filmanowitz and Kennedy Davis

	Music: Jealous (I Ain’t With It) by Chromeo
","","Joey Filmanowitz and Kennedy Davis","Trash the Runway","","Environment",""
"","Trash the Runway 10: Claire Rosenberg","
	Trash the Runway 10: Claire Rosenberg
	by Yueqi Pan and Claire Gentry

	Music: iMovie audio/ sound sources
	Footages: Trash the Runway and studio at Common Threads
	Photos: Google
","","Yueqi Pan and Claire Gentry","Trash the Runway","","Environment",""
"","Trash the Runway 10: Lydia Serbinin","
	Trash the Runway 10: Lydia Serbinin
	by Andres Fuentes and Erica Bishop

	Music: E.R.F. from Bensound
","","Andres Fuentes and Erica Bishop","Trash the Runway","","Environment",""
"","Trash the Runway 10: Novella Spielman","
	Trash the Runway 10: Novella Spielman
	by Kaisa Simon and Kyle Fowler

	Pictures from pervious years: photo credit to Novella Spielman
	Background Music: Purple, Yellow, Red, and Blue by Portugal, The Man
","","Kaisa Simon and Kyle Fowler","Trash the Runway","","Environment",""
"","Trash the Runway 10: Pixie Stroh","
	Trash the Runway 10: Pixie Stroh
	by Zachary Schwartz and Leah Barber

	Music: Kite by Snarky Puppy
","","Zachary Schwartz and Leah Barber","Trash the Runway","","Environment",""
"","Trash the Runway 10: Finn Thompson","
	Trash the Runway 10: Finn Thompson
	by Allison Casey and Andrew Nesci
","","Allison Casey and Andrew Nesci","Trash the Runway","","Environment",""
"","Trash the Runway 10: Silus Ure","
	Trash the Runway 10: Silus Ure
	by Brandon Aguirre and Sara Sweet

	Music: Wait by Lemaitre
","","Brandon Aguirre and Sara Sweet","Trash the Runway","","Environment",""
"","Trash the Runway 10: Eve Westfall","
	Trash the Runway 10: Eve Westfall
	by Bonnie Evans and Payton Meyer

	Music: Stage 1 Level 24 by Monsplair
","","Bonnie Evans and Payton Meyer","Trash the Runway","","Environment",""
"","Trash the Runway 10: Hattie Westnedge","
	Trash the Runway 10: Hattie Westnedge
	by Hannah Bieker and Megan Thiede
","","Hannah Bieker and Megan Thiede","Trash the Runway","","Environment",""
"","A Letter to my Grandma","
	Clara Pena is a Graduate of CU Boulder and past intern at Inside the Greenhouse. She now lives in Paonia, on the same farm that her grandmother moved to over seventy years ago. Through discovering how to live sustainably on the family farm, Clara has a new awareness of her relationship to her grandmother, and the land they both have known as home. 

	Filmed and Edited by Stephanie Selz and Ellie Milner
	Narration by Clara Boland
	Archival Photos and Videos by Clara Boland
","","Stephanie Selz and Ellie Milner","","","Environment",""
"","Take Action with a Women’s Energy Party! (short version)","
	In July of 2017, Beth Osnes led a Women’s Energy Party at the Boland Family Farm in Paonia, Colorado. With a Women’s Energy Party, your community can come together to share and reflect on values, opportunities, and actions surrounding energy and the health of our planet. 

	Filmed by Stephanie Selz and Ellie Milner
	Edited by Stephanie Selz
	Narration by Beth Osnes
	Music by Michael Peters
","","Stephanie Selz and Ellie Milner","","","Environment",""
"","Take Action with a Women’s Energy Party! (long version)","
	In July of 2017, Beth Osnes led a Women’s Energy Party at the Boland Family Farm in Paonia, Colorado. With a Women’s Energy Party, your community can come together to share and reflect on values, opportunities, and actions surrounding energy and the health of our planet. 

	Filmed by Stephanie Selz and Ellie Milner
	Edited by Stephanie Selz
	Narration by Beth Osnes
	Music by Michael Peters
","","Stephanie Selz and Ellie Milner","","","Environment",""
"","Peter Newton, ENVS","
	More Than Scientists Interview: Peter Newton, ENVS
	by Laura Sheffield, Annie Mckenna, Chloe Brashear, Audrianna Bobo
","","Laura Sheffield, Annie Mckenna, Chloe Brashear, Audrianna Bobo","More Than Scientists","","Environment",""
"","Max Boykoff, CIRES/ENVS","
	More Than Scientists Interview: Max Boykoff, CIRES/ENVS
	by Anne Bennett, Westley Stevenspalmer, Paul May, Grainne McIvor
","","Anne Bennett, Westley Stevenspalmer, Paul May, Grainne McIvor","More Than Scientists","","Environment",""
"","Kevin Krizek, Environmental Design","
	More Than Scientists Interview: Kevin Krizek, Environmental Design
	by Caroline Jackson, Amanda Keith, Alexandra Corwin
","","Caroline Jackson, Amanda Keith, Alexandra Corwin","More Than Scientists","","Environment",""
"","Kristopher Karnauskas, CIRES","
	More Than Scientists: Kristopher Karnauskas, CIRES
	by Bryce Powell, Rose Briggs, Jing Liu, Marina Godinez
","","Bryce Powell, Rose Briggs, Jing Liu, Marina Godinez","More Than Scientists","","Environment",""
"","Jota Samper, Environmental Design","
	More Than Scientists Interview: Jota Samper, Environmental Design
	by Sam Friedman, Sun Jingran, L. LeNard, Eric Yoon
","","Sam Friedman, Sun Jingran, L. LeNard, Eric Yoon","More Than Scientists","","Environment",""
"","Greg Guibert, City of Boulder","
	More Than Scientists Interview: Greg Guibert, City of Boulder
	by Adam Svinte, Nathaniel Nash, Trevor Clark, William Reinhardt
","","Adam Svinte, Nathaniel Nash, Trevor Clark, William Reinhardt","More Than Scientists","","Environment",""
"","Cassandra Brooks, ENVS","
	More Than Scientists Interview: Cassandra Brooks, ENVS
	by David Oonk and Max Boykoff
","","David Oonk, Max Boykoff","More Than Scientists","","Environment",""
"","Brett KenCairn, City of Boulder","
	More Than Scientists Interview: Brett KenCairn, City of Boulder
	by Emma Knight, Dayton Rosenberg, David Lou, Matthew Lawler
","","Emma Knight, Dayton Rosenberg, David Lou, Matthew Lawler","More Than Scientists","","Environment",""
"","Ben Livneh, CIRES","
	More Than Scientists Interview: Ben Livneh, CIRES
	by David Oonk and Max Boykoff
","","David Oonk, Max Boykoff","More Than Scientists","","Environment",""
"","Atreyee Bhattacharya, ENVS","
	More Than Scientists Interview: Atreyee Bhattacharya, ENVS
	by Gabbie Stark, Nora Lazerus, Alexander Lightman, Guadalupe Avalos
","","Gabbie Stark, Nora Lazerus, Alexander Lightman, Guadalupe Avalos","More Than Scientists","","Environment",""
"","2018 Comedy for Climate Change - Third Place, S**t Environmentalists Say","
	2018 Comedy for Climate Change - Third Place

	S**t Environmentalists Say by Matthew Cohen
	(United States)
","","Matthew Cohen","Comedy for Climate Change","","Environment",""
"","2018 Comedy for Climate Change - Runner Up, Recipe for Disaster","
	2018 Comedy for Climate Change - Runner Up

	Recipe for Disaster by Emmet Sheerin
	(Ireland)
","","Emmet Sheerin","Comedy for Climate Change","","Environment",""
"","2018 Comedy for Climate Change - First Prize Winner, Peer Review","
	2018 Comedy for Climate Change - First Prize Winner

	Peer Review by Madeleine Finlay and Sarah Barfield Marks
	(United Kingdom)
","","Madeleine Finlay and Sarah Barfield Marks","Comedy for Climate Change","","Environment",""
"","Recycled Runway 9 Showcase","
	Recycled Runway 9 Showcase
","","","Trash the Runway","","Environment",""
"","Recycled Runway Promo 1","
	Recycled Runway Promo 1
","","","Trash the Runway","","Environment",""
"","Recycled Runway Promo 2","
	Recycled Runway Promo 2
","","","Trash the Runway","","Environment",""
"","FYSM 1000: Colorado Bears and Climate Change","
	First Year Seminar - Lens on Climate Change partnership
	""Colorado Bears and Climate Change"" by Kim Polley and Matthew Weeks
","","by Kim Polley and Matthew Weeks","First Year Seminar - Lens on Climate Change partnership","","Environment",""
"","FYSM 1000: Wildfires and the Environment","
	First Year Seminar - Lens on Climate Change partnership
	""Wildfires and the Environment"" by Julia Gustafson, Gwen Raes and Cole Bender
","","Julia Gustafson, Gwen Raes and Cole Bender","First Year Seminar - Lens on Climate Change partnership","","Environment",""
"","FYSM 1000: Colorado Snow Pack","
	First Year Seminar - Lens on Climate Change partnership
	""Colorado Snow Pack"" by Conor Reichert, John Glawe and Lucas Nahass
","","Conor Reichert, John Glawe and Lucas Nahass","First Year Seminar - Lens on Climate Change partnership","","Environment",""
"","FYSM 1000: Boulder’s Energy System","
	First Year Seminar - Lens on Climate Change partnership
	""Boulder's Energy System"" by Ben Brown, Zhi ‘Frank’ Liu and Cale O’Neal
","","Ben Brown, Zhi ‘Frank’ Liu and Cale O’Neal","First Year Seminar - Lens on Climate Change partnership","","Environment",""
"","FYSM 1000: Greener Generation","
	First Year Seminar - Lens on Climate Change partnership
	""Greener Generation"" by Connor Thompson and Derrick Rasser
","","Connor Thompson and Derrick Rasser","First Year Seminar - Lens on Climate Change partnership","","Environment",""
"","Climate Change & Craft Brews: How a Warmer Earth Impacts Hops, Water, and Beer","
	Climate Change & Craft Brews: How a Warmer Earth Impacts Hops, Water, and Beer by Mariel Kramer and Peter Genest
","","Mariel Kramer and Peter Genest","Representing Climate Change in a 21st Century Multi-Media World","","Environment",""
"","The Unclean Plate Club & Climate Change","
	Learn how food waste contributes to greenhouse gas emissions and what you can do to reduce it (and help feed the world).
","","Jennifer Taylor","Representing Climate Change in a 21st Century Multi-Media World","","Environment",""
"","Climate Change and Cutthroat Trout","
	The Cutthroat trout species native to Colorado is decreasing in population due to climate change. Check out how you can help preserve this iconic keystone species.
","","Jake Zimmerman and David Dvorak","Representing Climate Change in a 21st Century Multi-Media World","","Environment",""
"","Recycled Runway 8 Showpiece","
	Recycled Runway 8 Showpiece
	Created by Jesyca Lazo & Erica Nied
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8 Overview","
	Recycled Runway 8 Overview
	Created by Alex Doyle
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Grace Albright","
	Recycled Runway 8: Grace Albright
	Created by Enric Sabadell & Nick Horna
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Sydney Canova","
	Recycled Runway 8: Sydney Canova
	Created by Zack Gallagher & Cooper Luvisa
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Margo Church","
	Recycled Runway 8: Margo Church
	Created by Jingwen Cai & Larry Gumina
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Ara Davis","
	Recycled Runway 8: Ara Davis
	Created by Tori Gray & Forrest Dickinson
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Lily Forester","
	Recycled Runway 8: Lily Forester
	Created by Alysia Kealiher & Gustaf Brorsson
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Charlotte Helgans","
	Recycled Runway 8: Charlotte Helgans
	Created by Zack Gallagher & Cooper Luvisa
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Claudia Holder","
	Recycled Runway 8: Claudia Holder
	Created by Heddie Hall & Matt Milne
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Ali Kerschner","
	Recycled Runway 8: Ali Kerschner
	Created by Jingwen Cai & Larry Gumina
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Olivia Kurtz","
	Recycled Runway 8: Olivia Kurtz
	Created by Alysia Kealiher & Gustaf Brorsson
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Ruthie Pechersky","
	Recycled Runway 8: Ruthie Pechersky
	Created by Trevor Bishop & Tanner Biglione
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Tatum Reiss","
	Recycled Runway 8: Tatum Reiss
	Created by Grace Kendziorski & Connor Vertrees
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Elizabeth Roth","
	Recycled Runway 8: Elizabeth Roth
	Created by Dan Dodero & Peter Patrakis
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Novella Spielman","
	Recycled Runway 8: Novella Spielman
	Created by Yue Li & Max Armstrong
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Pixie Stroh","
	Recycled Runway 8: Pixie Stroh
	Created by Nick Spencer & Joe Mitchem
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Ari Strynar","
	Recycled Runway 8: Ari Strynar
	Created by Hannah Higgins & William Patsos
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Marist Wrenn","
	Recycled Runway 8: Marist Wrenn
	Created by Natalie Johnston & Pablo Laris
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Anna Adler","
	Recycled Runway 8: Anna Adler
	Created by Clinton Taylor & Joe Kenney
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Olivia Beresford","
	Recycled Runway 8: Olivia Beresford
	Created by Maggie Patton & Andrew Taylor-Shaut
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Daisy Booker","
	Recycled Runway 8: Daisy Booker
	Created by Tori Gray & Forrest Dickinson
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Presley Church","
	Recycled Runway 8: Presley Church
	Created by Alejandro Alvarez & Samantha Szabian
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Jaqi Fairbanks","
	Recycled Runway 8: Jaqi Fairbanks
	Created by Grace Kendziorski & Connor Vertrees
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Keara Friel","
	Recycled Runway 8: Keara Friel
	Created by Enric Sabadell & Nick Horna
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Noelle Ireland","
	Recycled Runway 8: Noelle Ireland
	Created by Trevor Bishop & Tanner Biglione
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Bena Koehn","
	Recycled Runway 8: Bena Koehn
	Created by Nick Spencer & Joe Mitchem
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Cloe Miller","
	Recycled Runway 8: Cloe Miller
	Created by Hannah Higgins & William Patsos
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Holly Shafroth","
	Recycled Runway 8: Holly Shafroth
	Created by Natalie Johnston & Pablo Laris
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Olivia Snyder","
	Recycled Runway 8: Olivia Snyder
	Created by Dan Dodero & Peter Patrakis
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Hanna Vincent","
	Recycled Runway 8: Hanna Vincent
	Created by Heddie Hall & Matt Milne
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Nicoline West","
	Recycled Runway 8: Nicoline West
	Created by Yue Li & Max Armstrong
","","","Trash the Runway","","Environment",""
"","Recycled Runway 8: Kate Zacharias","
	Recycled Runway 8: Kate Zacharias
	Created by Maggie Patton & Andrew Taylor-Shaut
","","","Trash the Runway","","Environment",""
"","Kristy Tiampo, CIRES","
	More than Scientists Interview: Kristy Tiampo, CIRES
","","","More Than Scientists","","Environment",""
"","Amanda Carrico, ENVS","
	More than Scientists Interview: Amanda Carrico, ENVS
","","","More Than Scientists","","Environment",""
"","Bruce Goldstein, ENVS","
	More than Scientists Interview: Bruce Goldstein, ENVS
","","","More Than Scientists","","Environment",""
"","Heidi McCann, NSIDC","
	More than Scientists Interview: Heidi McCann, NSIDC
","","","More Than Scientists","","Environment",""
"","Josh Tewksbury, Future Earth","
	More than Scientists Interview: Josh Tewksbury, Future Earth
","","","More Than Scientists","","Environment",""
"","Kristen Averyt, CIRES","
	More than Scientists Interview: Kristen Averyt, CIRES
","","","More Than Scientists","","Environment",""
"","Michelle Gabrieloff, Environmental Center","
	More than Scientists Interview: Michelle Gabrieloff, Environmental Center
","","","More Than Scientists","","Environment",""
"","Phaedra Pezzullo, Communication","
	More than Scientists Interview: Phaedra Pezzullo, Department of Communication
","","","More Than Scientists","","Environment",""
"","Ryan Vachon, INSTAAR","
	More than Scientists Interview: Ryan Vachon, INSTAAR
","","","More Than Scientists","","Environment",""
"","Ursula Rick, CIRES/WWA","
	More than Scientists Interview: Ursula Rick, CIRES/WWA
","","","More Than Scientists","","Environment",""
"","Alan Pope, NSIDC","
	More than Scientists Interview: Alan Pope, NSIDC
","","","More Than Scientists","","Environment",""
"","Ariel Morrison, ATOC/CIRES","
	More than Scientists Interview: Ariel Morrison, ATOC/CIRES
","","","More Than Scientists","","Environment",""
"","Christy McCain, EBIO","
	More than Scientists Interview: Christy McCain, EBIO
","","","More Than Scientists","","Environment",""
"","Nancy Emery, EBIO","
	More than Scientists Interview: Nancy Emery, EBIO
","","","More Than Scientists","","Environment",""
"","Nichole Barger, EBIO","
	More than Scientists Interview: Nichole Barger, EBIO
","","","More Than Scientists","","Environment",""
"","Scott Taylor, EBIO","
	More than Scientists Interview: Scott Taylor, EBIO
","","","More Than Scientists","","Environment",""
"","Tom Veblen, Geography","
	More than Scientists Interview: Tom Veblen, Geography
","","","More Than Scientists","","Environment",""
"","Warren Washington, NCAR/UCAR","
	More than Scientists Interview: Warren Washington, NCAR/UCAR
","","","More Than Scientists","","Environment",""
"","Tyler Jones, INSTAAR","
	More than Scientists Interview: Tyler Jones, INSTAAR
","","","More Than Scientists","","Environment",""
"","Ted Scambos, NSIDC","
	More than Scientists Interview: Ted Scambos, NSIDC
","","","More Than Scientists","","Environment",""
"","Sarah Elmendorf, NEON","
	More than Scientists Interview: Sarah Elmendorf, NEON
","","","More Than Scientists","","Environment",""
"","Philip Taylor, INSTAAR","
	More than Scientists Interview: Philip Taylor, INSTAAR
","","","More Than Scientists","","Environment",""
"","Mike MacFerrin, Geography","
	More than Scientists Interview: Mike MacFerrin, Geography
","","","More Than Scientists","","Environment",""
"","Jim White, INSTAAR","
	More than Scientists Interview: Jim White, INSTAAR
","","","More Than Scientists","","Environment",""
"","Eve Hinckley, ENVS","
	More than Scientists Interview: Eve Hinckley, ENVS
","","","More Than Scientists","","Environment",""
"","Bill Bowman, EBIO","
	More than Scientists Interview: Bill Bowman, EBIO
","","","More Than Scientists","","Environment",""
"","Alan Townsend, Duke University","
	More than Scientists Interview: Alan Townsend, Duke University
","","","More Than Scientists","","Environment",""
"","2017 Comedy for Climate Change - Introduction","
	2017 Comedy for Climate Change - Introduction by Max Boykoff, Beth Osnes and Rebecca Safran
","","Max Boykoff, Beth Osnes, Rebecca Safran","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - Frame Tale: Sun and Fossil Fuels - Energy Bros","
	2017 Comedy for Climate Change - Frame Tale: Sun and Fossil Fuels - Energy Bros
	by Larry Gumina and Andrew Taylor-Shaut
","","Larry Gumina, Andrew Taylor-Shaut","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - Honorable Mention, Climate Change Communicators Infomercial","
	2017 Comedy for Climate Change - Honorable Mention, Climate Change Communicators Infomercial
	by Travis Axe, Elise Evans, Elizabeth Lev, Chris Reeve and Jeremy Wainscott
","","Travis Axe, Elise Evans, Elizabeth Lev, Chris Reeve, Jeremy Wainscott","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - Greener Than Thou?","
	2017 Comedy for Climate Change - Greener Than Thou?
	by Grace Kendziorski, Alysia Kealiher, Alex Doyle, Sam Szabian, and Conner Vertrees
","","Grace Kendziorski, Alysia Kealiher, Alex Doyle, Sam Szabian, Conner Vertrees","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - Dinner with Awareness","
	2017 Comedy for Climate Change - Dinner with Awareness
	by Jingwen Cai, Jesyca Lazo, Peter Patrakis, and William Ted Patsos
","","Jingwen Cai, Jesyca Lazo, Peter Patrakis, William Ted Patsos","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - Third Prize Winner, Dear Donald Trump","
	2017 Comedy for Climate Change - Third Prize Winner, Dear Donald Trump
	by Philip Moran and Elias James Manning-Moran
","","Philip Moran, Elias James Manning-Moran","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - Frame Tale: Strip Tease or Strip Mining Tease?","
	2017 Comedy for Climate Change - Frame Tale: Strip Tease or Strip Mining Tease?
	by Larry Gumina and Andrew Taylor-Shaut

	 
","","Larry Gumina and Andrew Taylor-Shaut","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - The Wrong Side of History","
	2017 Comedy for Climate Change - The Wrong Side of History
	by Daniel Dodoro, Alejandro Alvarez, Natalie Johnston, Joseph Kenney, Nick Horna, and Matt Milne
","","Daniel Dodoro, Alejandro Alvarez, Natalie Johnston, Joseph Kenney, Nick Horna, Matt Milne","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - What the Frack?","
	2017 Comedy for Climate Change - What the Frack?
	by Cooper Luvisa, Joe Mitchem, Erica Neid, and Zachary Gallagher
","","Cooper Luvisa, Joe Mitchem, Erica Neid, Zachary Gallagher","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - Second Prize Winner, Alternate Science (Vol. 1)","
	2017 Comedy for Climate Change - Second Prize Winner, Alternate Science (Vol. 1)
	by Monty Hempel
","","Monty Hempel","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - Solo Stand Up","
	2017 Comedy for Climate Change - Solo Stand Up
	by Nick Spencer
","","Nick Spencer","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - A Greenie in a Greensuit","
	2017 Comedy for Climate Change - A Greenie in a Greensuit
	by Tori Gray, Clinton Taylor, Heddie Hall, and Forrest Dickinson
","","Tori Gray, Clinton Taylor, Heddie Hall, Forrest Dickinson","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - First Prize Winner, The Summit","
	2017 Comedy for Climate Change - First Prize Winner, The Summit
	by Giovanni Fusetti and Tejopala Rawls
","","Giovanni Fusetti, Tejopala Rawls","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - Bachelorette","
	2017 Comedy for Climate Change - Bachelorette
	by Andrew Taylor-Shaut, Yue Li, Gustaf Brorsson, Maggie Patton, Hannah Higgins, and Enric Sabadell
","","Andrew Taylor-Shaut, Yue Li, Gustaf Brorsson, Maggie Patton, Hannah Higgins, Enric Sabadell","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - Wild Pollution","
	2017 Comedy for Climate Change - Wild Pollution
	by Trevor Bishop and Tanner Biglione
","","Trevor Bishop and Tanner Biglione","Comedy for Climate Change","","Environment",""
"","2017 Comedy for Climate Change - Frame Tale Ending","
	2017 Comedy for Climate Change - Frame Tale Ending
	by Larry Gumina and Andrew Taylor-Shaut
","","Larry Gumina, Andrew Taylor-Shaut","Comedy for Climate Change","","Environment",""
"","2017 Honorable Mention: Communicating Climate Change Infomercial (USA)","
	ITG 2017 Comedy & Climate Change Video Competition Honorable Mention
	Communicating Climate Change Infomercial (USA)
","","Travis Axe, Elise Evans, Elizabeth Lev, Chris Reeve, and Jeremy Wainscott","Comedy for Climate Change","","Environment",""
"","2017 Third Place Winner: Dear Donald Trump (Austria)","
	ITG 2017 Comedy & Climate Change Video Competition Third Place Runner Up
	Dear Donald Trump (Austria)
","","Philip Moran and Elias James Manning-Moran","Comedy for Climate Change","","Environment",""
"","2017 Second Place Winner, Alternate Science (Vol. 1) (USA) ","
	ITG 2017 Comedy & Climate Change Video Competition Runner Up
	Alternate Science (Vol. 1) (USA)
","","Monty Hempel","Comedy for Climate Change","","Environment",""
"","2017 Winner: The Summit (Australia)","
	ITG 2017 Comedy & Climate Change Video Competition Winner
	The Summit (Australia)
","","Giovanni Fusetti and Tejopala Rawls","Comedy for Climate Change","","Environment",""
"","Finn the Turtle","
	An animated turtle talks about his rough day at school learning about climate change and how it will impact sea turtles and other marine life. Film by Chloe Gordon and Hayden Wages.
","","Chloe Gordon and Hayden Wages","Climate Change Films","","Environment",""
"","Shifted","
	Moving short film about one man’s transformation from a lifestyle of excessive resource consumption to one of moderation, conservation, and connectedness to the earth and the community around him. This film took third place in the 2016 Climate Change and Film Festival. Film by Jack Elder.
","","Jack Elder","Climate Change Films","","Environment",""
"","Life Without Chocolate","
	People are interviewed about their chocolate consumption, followed by an overview account of how climate change will affect the growth of cacao and the entire chocolate industry. Film by Sam Kraft.
","","Sam Kraft","Climate Change Films","","Environment",""
"","Food Insecurity","
	Short film showing the effects of climate change on our world’s food supply. Film by Logan VanDenBerg.
","","Logan VanDenBerg","Climate Change Films","","Environment",""
"","Freeing Earth’s Beings","
	Stephanie Selz sings about the effects of climate change in this acoustic music video. This film took co-first prize in the 2016 Film and Climate Change Festival.
","","Stephanie Selz ","","","Environment",""
"","Sustainable Beauty, Beautiful Earth ","
	Short film about the impacts of the palm oil industry on climate change that specifically looks at the use of palm oil in beauty products. This film took honorable mention in the 2016 Film and Climate Change Festival. Film by Paulina Arcuru.
","","Paulina Arcuru","Climate Change Films","","Environment",""
"","Through the Generations ","
	People from many different generations talk about the environment in this short film. Film by Madison Sankovitz.
","","Madison Sankovitz ","Climate Change Films","","Environment",""
"","Flexitarian Cow ","
	In this short film, a cow watches the news about climate change and then becomes an ambassador of flexitarianism. Film by Julius Gayo.
","","Julius Gayo ","Climate Change Films","","Environment",""
"","Green Pitch","
	An environmental consultant addresses a company in this short film. Film by Matt Gonzales.
","","Matt Gonzales","Climate Change Films","","Environment",""
"","Dear Diary","
	Short film narrative of a diary entry about the current political situation with Trump not supporting climate change issues. Film by Emily Buzek.
","","Emily Buzek","Climate Change Films","","Environment",""
"","Torn","
	This film received honorable mention in the 2016 Climate Change and Film Festival. Film by Brooke Smetanka.
","","Brooke Smetanka","Climate Change Films","","Environment",""
"","A Disregarded Industry","
	Short film about how the beef industry contributes to climate change. Film by Kaylyn Russell.
","","Kaylyn Russell","Climate Change Films","","Environment",""
"","Dangerous Waters","
	Sponge Bob parody showing the ocean post-climate change. Film by Megan Feist.
","","Megan Feist","Climate Change Films","","Environment",""
"","Dear Dad","
	This film took co-first prize in the 2016 Climate Change and Film Festival. Film by Ellie Milner.
","","Ellie Milner","Climate Change Films","","Environment",""
"","Stand Up For Climate Change","
	Animated film using humor to talk about climate change. Film by Killian Womack.
","","Killian Womack","Climate Change Films","","Environment",""
"","Heating the Desert","
	A film about climate change in the desert, and one man's concerns about the future of his adopted home. Film by Sean Race.
","Coachella Valley, Climate Change, Human Impacts","Sean Race","","Social Responsibility, Sustainability/Natural Resources, Animals","Environment","Coachella Valley, Climate Change, Human Impacts"
"","Life in a Warming World","
	A film at the intersection of ecological research and climate change. Behavioral ecologists attempt to understand how climate change will impact two species of desert quail. Film by Sean Race.
","Climate, Quail, Research, Desert, Coachella Valley","Sean Race","","Animals","Environment","Climate, Quail, Research, Desert, Coachella Valley"
"","Reconnect","
	A wonderfully narrated piece that illustrates the disconnect between modern society and our natural environment. This film urges us to put down our devices and reconnect with nature in order to combat climate change. Film by Greg Robinson.
","Technology, Nature","Greg Robinson","Climate Change Films","Recreation","Environment","Technology, Nature"
"","To Know War","
	For much of our recent past humanity has been fighting a war it didn't even know it was waging. But the battlefield isn't in a far off land - it is in our schools, our communities, and our governments. This film calls us to ""wake up"" to the truth of climate change before it is too late. Film by Jimmy Ferrara.
","Fantasy, Climate Change, War","Jimmy Ferrara","Climate Change Films","Social Responsibility, Sustainability/Natural Resources","Environment","Fantasy, Climate Change, War"
"","We've Got the Whole World in Our Hands","
	A beautifully animated and produced video about our relationship as humans to the planet, and how that relationship has changed over time - and has the potential to change the earth itself. Film by Meredith Richter.
","Animation, Climate Change","Meredith Richter","Climate Change Films","Social Responsibility, Carbon Footprint, Sustainability/Natural Resources","Our Impact","Animation, Climate Change"
"","A Ruff Looking Future","
	For many of us, our most treasured moments in life are those shared with family animals. However, they are some of the hardest hit by the disasters that could potentially result from a rapidly changing climate. This video deftly navigates the tension surrounding this reality. Film by Jackee Walker.
","Pets, Disasters","Jackee Walker","Climate Change Films","Social Responsibility, Animals","Our Impact","Pets, Disasters"
"","Climate Science - Follow the Money?","
	Witness the lives of climate researchers as they work in some of the harshest conditions on the planet - and see how love for their research drives them to go above and beyond just the pursuit of money. This film exposes how media and interest groups drive a narrative that could not be further from the truth. Film by Barbara MacFerrin.
","","Barbara MacFerrin","Climate Change Films","Social Responsibility, Politics","Environment",""
